"flag:us:United States","806","52.7141922825376099"
"flag:--:N/A","181","11.8378024852845005"
"flag:pt:Portugal","175","11.4453891432308712"
"flag:de:Germany","96","6.27861347285807714"
"flag:cn:China","75","4.90516677567037274"
"flag:fr:France","33","2.15827338129496393"
"flag:pl:Poland","33","2.15827338129496393"
"flag:ca:Canada","30","1.96206671026814905"
"flag:se:Sweden","21","1.3734466971877044"
"flag:lv:Latvia","19","1.24264224983649441"
"flag:ie:Ireland","17","1.11183780248528463"
"flag:ua:Ukraine","9","0.588620013080444759"
"flag:zz:Reposit�rio do IPBeja","7","0.457815565729234764"
"flag:gb:United Kingdom","5","0.327011118378024823"
"flag:br:Brazil","5","0.327011118378024823"
"flag:sg:Singapore","4","0.261608894702419881"
"flag:mz:Mozambique","2","0.13080444735120994"
"flag:ro:Romania","1","0.0654022236756049702"
"flag:vn:Vietnam","1","0.0654022236756049702"
"flag:lu:Luxembourg","1","0.0654022236756049702"
"flag:tl:East Timor","1","0.0654022236756049702"
"flag:cz:Czechia","1","0.0654022236756049702"
"flag:ru:Russia","1","0.0654022236756049702"
"flag:ao:Angola","1","0.0654022236756049702"
"flag:cv:Cape Verde","1","0.0654022236756049702"
"flag:es:Spain","1","0.0654022236756049702"
"flag:in:India","1","0.0654022236756049702"
"flag:ch:Switzerland","1","0.0654022236756049702"
