"flag:us:United States","765","58.3524027459954269"
"flag:--:N/A","175","13.3485888634630037"
"flag:de:Germany","86","6.55987795575896193"
"flag:cn:China","68","5.18688024408848225"
"flag:fr:France","37","2.82227307398932092"
"flag:pl:Poland","33","2.5171624713958809"
"flag:pt:Portugal","28","2.13577421815408108"
"flag:ca:Canada","26","1.98321891685736063"
"flag:lv:Latvia","18","1.37299771167048057"
"flag:se:Sweden","17","1.29672006102212056"
"flag:es:Spain","14","1.06788710907704054"
"flag:gb:United Kingdom","7","0.533943554538520271"
"flag:ec:Ecuador","7","0.533943554538520271"
"flag:ua:Ukraine","6","0.457665903890160208"
"flag:zz:Reposit�rio do IPBeja","6","0.457665903890160208"
"flag:br:Brazil","5","0.381388253241800146"
"flag:sg:Singapore","4","0.305110602593440139"
"flag:ru:Russia","2","0.152555301296720069"
"flag:co:Colombia","2","0.152555301296720069"
"flag:cz:Czechia","2","0.152555301296720069"
"flag:vn:Vietnam","1","0.0762776506483600347"
"flag:sa:Saudi Arabia","1","0.0762776506483600347"
"flag:ie:Ireland","1","0.0762776506483600347"
