"flag:us:United States","1027","58.1540203850509627"
"flag:--:N/A","183","10.3624009060022662"
"flag:de:Germany","182","10.3057757644394101"
"flag:pt:Portugal","79","4.47338618346545847"
"flag:cn:China","55","3.11438278595696527"
"flag:se:Sweden","49","2.77463193657984153"
"flag:fr:France","40","2.26500566251415636"
"flag:ca:Canada","35","1.98187995469988687"
"flag:pl:Poland","33","1.86862967157417903"
"flag:ua:Ukraine","23","1.30237825594563983"
"flag:gb:United Kingdom","18","1.01925254813137034"
"flag:lv:Latvia","18","1.01925254813137034"
"flag:sg:Singapore","5","0.283125707814269545"
"flag:br:Brazil","4","0.226500566251415653"
"flag:in:India","4","0.226500566251415653"
"flag:zz:Reposit�rio do IPBeja","2","0.113250283125707826"
"flag:ir:Iran","1","0.0566251415628539131"
"flag:ro:Romania","1","0.0566251415628539131"
"flag:nl:Netherlands","1","0.0566251415628539131"
"flag:jp:Japan","1","0.0566251415628539131"
"flag:tr:Turkey","1","0.0566251415628539131"
"flag:cz:Czechia","1","0.0566251415628539131"
"flag:vn:Vietnam","1","0.0566251415628539131"
"flag:sa:Saudi Arabia","1","0.0566251415628539131"
"flag:ru:Russia","1","0.0566251415628539131"
