"flag:us:United States","835","56.8413886997957789"
"flag:--:N/A","185","12.5936010891763104"
"flag:de:Germany","107","7.28386657590197473"
"flag:pt:Portugal","79","5.37780803267528906"
"flag:cn:China","70","4.76514635806671194"
"flag:se:Sweden","39","2.65486725663716827"
"flag:pl:Poland","31","2.11027910142954411"
"flag:ca:Canada","29","1.97413206262763774"
"flag:fr:France","21","1.42954390742001358"
"flag:lv:Latvia","19","1.29339686861810765"
"flag:ua:Ukraine","15","1.02110279101429557"
"flag:br:Brazil","12","0.816882232811436348"
"flag:zz:Reposit�rio do IPBeja","9","0.612661674608577234"
"flag:sg:Singapore","4","0.272294077603812079"
"flag:sa:Saudi Arabia","4","0.272294077603812079"
"flag:gb:United Kingdom","2","0.13614703880190604"
"flag:no:Norway","2","0.13614703880190604"
"flag:ba:Bosnia and Herzegovina","1","0.0680735194009530198"
"flag:ru:Russia","1","0.0680735194009530198"
"flag:ao:Angola","1","0.0680735194009530198"
"flag:ch:Switzerland","1","0.0680735194009530198"
"flag:vn:Vietnam","1","0.0680735194009530198"
"flag:es:Spain","1","0.0680735194009530198"
