"flag:us:United States","319","76.8674671649932861"
"flag:pt:Portugal","41","9.8795183002948761"
"flag:br:Brazil","15","3.61445769667625427"
"flag:cn:China","11","2.65060234814882278"
"flag:gb:United Kingdom","6","1.44578311592340469"
"flag:nz:New Zealand","5","1.20481923222541809"
"flag:lv:Latvia","4","0.96385544165968895"
"flag:vn:Vietnam","3","0.722891557961702347"
"flag:de:Germany","2","0.481927720829844475"
"flag:pl:Poland","2","0.481927720829844475"
"flag:--:N/A","2","0.481927720829844475"
"flag:zz:Reposit�rio do IPBeja","1","0.240963860414922237"
"flag:fr:France","1","0.240963860414922237"
"flag:mz:Mozambique","1","0.240963860414922237"
"flag:in:India","1","0.240963860414922237"
"flag:ru:Russia","1","0.240963860414922237"
