"flag:us:United States","467","73.1974899768829346"
"flag:pt:Portugal","61","9.561128169298172"
"flag:cn:China","24","3.76175530254840851"
"flag:br:Brazil","22","3.4482758492231369"
"flag:--:N/A","8","1.25391846522688866"
"flag:ru:Russia","7","1.09717864543199539"
"flag:fr:France","7","1.09717864543199539"
"flag:gb:United Kingdom","5","0.783699098974466324"
"flag:cz:Czechia","4","0.626959232613444328"
"flag:lv:Latvia","4","0.626959232613444328"
"flag:ie:Ireland","4","0.626959232613444328"
"flag:id:Indonesia","3","0.470219412818551064"
"flag:es:Spain","3","0.470219412818551064"
"flag:vn:Vietnam","3","0.470219412818551064"
"flag:in:India","2","0.313479616306722164"
"flag:ir:Iran","2","0.313479616306722164"
"flag:il:Israel","2","0.313479616306722164"
"flag:nz:New Zealand","2","0.313479616306722164"
"flag:tr:Turkey","1","0.156739808153361082"
"flag:zz:Reposit�rio do IPBeja","1","0.156739808153361082"
"flag:om:Oman","1","0.156739808153361082"
"flag:se:Sweden","1","0.156739808153361082"
"flag:de:Germany","1","0.156739808153361082"
"flag:sa:Saudi Arabia","1","0.156739808153361082"
"flag:ro:Romania","1","0.156739808153361082"
"flag:eg:Egypt","1","0.156739808153361082"
