"flag:us:United States","923","57.7235772357723604"
"flag:--:N/A","181","11.3195747342088797"
"flag:de:Germany","127","7.94246404002501549"
"flag:cn:China","103","6.44152595372107495"
"flag:gb:United Kingdom","54","3.37711069418386511"
"flag:pt:Portugal","36","2.25140712945590993"
"flag:pl:Poland","33","2.06378986866791747"
"flag:ca:Canada","31","1.93871169480925598"
"flag:se:Sweden","19","1.18824265165728593"
"flag:lv:Latvia","19","1.18824265165728593"
"flag:ua:Ukraine","15","0.938086303939962507"
"flag:fr:France","15","0.938086303939962507"
"flag:my:Malaysia","8","0.500312695434646626"
"flag:sg:Singapore","4","0.250156347717323313"
"flag:bg:Bulgaria","3","0.187617260787992485"
"flag:in:India","2","0.125078173858661656"
"flag:ru:Russia","2","0.125078173858661656"
"flag:cz:Czechia","2","0.125078173858661656"
"flag:no:Norway","2","0.125078173858661656"
"flag:et:Ethiopia","2","0.125078173858661656"
"flag:tr:Turkey","2","0.125078173858661656"
"flag:hk:Hong Kong","2","0.125078173858661656"
"flag:zz:Reposit�rio do IPBeja","2","0.125078173858661656"
"flag:vn:Vietnam","1","0.0625390869293308282"
"flag:tw:Taiwan","1","0.0625390869293308282"
"flag:nl:Netherlands","1","0.0625390869293308282"
"flag:gr:Greece","1","0.0625390869293308282"
"flag:mt:Malta","1","0.0625390869293308282"
"flag:vc:Saint Vincent and the Grenadines","1","0.0625390869293308282"
"flag:es:Spain","1","0.0625390869293308282"
"flag:mx:Mexico","1","0.0625390869293308282"
"flag:ir:Iran","1","0.0625390869293308282"
"flag:au:Australia","1","0.0625390869293308282"
"flag:ie:Ireland","1","0.0625390869293308282"
"flag:th:Thailand","1","0.0625390869293308282"
