"flag:us:United States","566","56.6566586494445801"
"flag:pt:Portugal","224","22.422422468662262"
"flag:ru:Russia","54","5.40540553629398346"
"flag:cz:Czechia","42","4.20420430600643158"
"flag:br:Brazil","36","3.60360369086265564"
"flag:cn:China","22","2.20220219343900681"
"flag:--:N/A","13","1.3013012707233429"
"flag:ao:Angola","8","0.800800789147615433"
"flag:zz:Reposit�rio do IPBeja","7","0.700700702145695686"
"flag:gb:United Kingdom","4","0.400400394573807716"
"flag:nz:New Zealand","4","0.400400394573807716"
"flag:lv:Latvia","4","0.400400394573807716"
"flag:ir:Iran","3","0.30030030757188797"
"flag:mz:Mozambique","2","0.200200197286903858"
"flag:ie:Ireland","2","0.200200197286903858"
"flag:hk:Hong Kong","1","0.100100098643451929"
"flag:ua:Ukraine","1","0.100100098643451929"
"flag:cv:Cape Verde","1","0.100100098643451929"
"flag:co:Colombia","1","0.100100098643451929"
"flag:se:Sweden","1","0.100100098643451929"
"flag:de:Germany","1","0.100100098643451929"
"flag:in:India","1","0.100100098643451929"
"flag:ca:Canada","1","0.100100098643451929"
