"flag:us:United States","1306","65.6281407035175874"
"flag:--:N/A","170","8.54271356783919522"
"flag:de:Germany","160","8.04020100502512491"
"flag:cn:China","80","4.02010050251256246"
"flag:pt:Portugal","39","1.95979899497487442"
"flag:fr:France","37","1.85929648241206014"
"flag:se:Sweden","36","1.80904522613065311"
"flag:ua:Ukraine","33","1.65829145728643224"
"flag:ca:Canada","29","1.45728643216080411"
"flag:gb:United Kingdom","27","1.35678391959798983"
"flag:ru:Russia","19","0.954773869346733695"
"flag:lv:Latvia","18","0.904522613065326553"
"flag:sa:Saudi Arabia","17","0.854271356783919633"
"flag:sg:Singapore","8","0.402010050251256301"
"flag:zz:Reposit�rio do IPBeja","4","0.201005025125628151"
"flag:vn:Vietnam","2","0.100502512562814075"
"flag:cz:Czechia","2","0.100502512562814075"
"flag:kr:Republic of Korea","1","0.0502512562814070377"
"flag:in:India","1","0.0502512562814070377"
"flag:ie:Ireland","1","0.0502512562814070377"
