"flag:us:United States","667","54.0518641471862793"
"flag:pt:Portugal","290","23.5008105635643005"
"flag:ca:Canada","70","5.67260943353176117"
"flag:de:Germany","46","3.72771471738815308"
"flag:fr:France","31","2.51215565949678421"
"flag:br:Brazil","23","1.86385735869407654"
"flag:ru:Russia","20","1.6207454726099968"
"flag:ua:Ukraine","17","1.37763367965817451"
"flag:gb:United Kingdom","14","1.13452188670635223"
"flag:cn:China","12","0.972447358071804047"
"flag:cz:Czechia","7","0.567260943353176117"
"flag:zz:Reposit�rio do IPBeja","6","0.486223679035902023"
"flag:no:Norway","6","0.486223679035902023"
"flag:lv:Latvia","4","0.324149103835225105"
"flag:ch:Switzerland","4","0.324149103835225105"
"flag:nz:New Zealand","3","0.243111839517951012"
"flag:it:Italy","2","0.162074551917612553"
"flag:au:Australia","2","0.162074551917612553"
"flag:ro:Romania","1","0.0810372759588062763"
"flag:nl:Netherlands","1","0.0810372759588062763"
"flag:jp:Japan","1","0.0810372759588062763"
"flag:il:Israel","1","0.0810372759588062763"
"flag:ao:Angola","1","0.0810372759588062763"
"flag:se:Sweden","1","0.0810372759588062763"
"flag:--:N/A","1","0.0810372759588062763"
"flag:id:Indonesia","1","0.0810372759588062763"
"flag:cv:Cape Verde","1","0.0810372759588062763"
"flag:za:South Africa","1","0.0810372759588062763"
