"flag:pt:Portugal","1803","55.7858884334564209"
"flag:us:United States","927","28.6819308996200562"
"flag:mz:Mozambique","86","2.66089104115962982"
"flag:ca:Canada","79","2.44430694729089737"
"flag:br:Brazil","55","1.70173272490501404"
"flag:de:Germany","50","1.54702970758080482"
"flag:fr:France","42","1.29950493574142456"
"flag:gb:United Kingdom","25","0.773514853790402412"
"flag:--:N/A","21","0.64975246787071228"
"flag:ru:Russia","20","0.61881188303232193"
"flag:ao:Angola","20","0.61881188303232193"
"flag:cn:China","17","0.525990081951022148"
"flag:cz:Czechia","16","0.495049497112631798"
"flag:ua:Ukraine","14","0.433168327435851097"
"flag:es:Spain","12","0.371287134476006031"
"flag:no:Norway","6","0.185643567238003016"
"flag:il:Israel","6","0.185643567238003016"
"flag:nl:Netherlands","4","0.123762374278157949"
"flag:lv:Latvia","4","0.123762374278157949"
"flag:nz:New Zealand","4","0.123762374278157949"
"flag:ir:Iran","3","0.0928217836190015078"
"flag:cv:Cape Verde","2","0.0618811871390789747"
"flag:za:South Africa","2","0.0618811871390789747"
"flag:ch:Switzerland","2","0.0618811871390789747"
"flag:mx:Mexico","1","0.0309405935695394874"
"flag:se:Sweden","1","0.0309405935695394874"
"flag:be:Belgium","1","0.0309405935695394874"
"flag:bg:Bulgaria","1","0.0309405935695394874"
"flag:lt:Republic of Lithuania","1","0.0309405935695394874"
"flag:mu:Mauritius","1","0.0309405935695394874"
"flag:kw:Kuwait","1","0.0309405935695394874"
"flag:hk:Hong Kong","1","0.0309405935695394874"
"flag:sn:Senegal","1","0.0309405935695394874"
"flag:si:Slovenia","1","0.0309405935695394874"
"flag:dk:Denmark","1","0.0309405935695394874"
"flag:ro:Romania","1","0.0309405935695394874"
