"flag:us:United States","1087","61.9020501138952142"
"flag:--:N/A","176","10.0227790432801811"
"flag:de:Germany","132","7.51708428246013582"
"flag:pl:Poland","107","6.09339407744874695"
"flag:cn:China","64","3.64464692482915709"
"flag:pt:Portugal","38","2.16400911161731191"
"flag:fr:France","32","1.82232346241457854"
"flag:ua:Ukraine","31","1.76537585421412291"
"flag:ca:Canada","27","1.53758542141230081"
"flag:se:Sweden","20","1.13895216400911159"
"flag:lv:Latvia","18","1.02505694760820054"
"flag:zz:Reposit�rio do IPBeja","10","0.569476082004555795"
"flag:br:Brazil","4","0.227790432801822318"
"flag:gb:United Kingdom","3","0.170842824601366738"
"flag:vn:Vietnam","2","0.113895216400911159"
"flag:cz:Czechia","2","0.113895216400911159"
"flag:ru:Russia","1","0.0569476082004555795"
"flag:es:Spain","1","0.0569476082004555795"
"flag:sa:Saudi Arabia","1","0.0569476082004555795"
