"flag:us:United States","1425","63.4178905206942645"
"flag:--:N/A","186","8.27770360480640832"
"flag:pt:Portugal","142","6.31953716065865567"
"flag:de:Germany","135","6.00801068090787727"
"flag:pl:Poland","100","4.45037828215398257"
"flag:cn:China","84","3.73831775700934532"
"flag:fr:France","34","1.51312861593235426"
"flag:ua:Ukraine","30","1.33511348464619495"
"flag:se:Sweden","28","1.24610591900311518"
"flag:ca:Canada","22","0.979083222073876325"
"flag:lv:Latvia","18","0.801068090787717013"
"flag:ru:Russia","8","0.356030262572318623"
"flag:br:Brazil","7","0.311526479750778795"
"flag:gb:United Kingdom","6","0.267022696929238967"
"flag:zz:Reposit�rio do IPBeja","6","0.267022696929238967"
"flag:cv:Cape Verde","3","0.133511348464619484"
"flag:in:India","2","0.0890075656430796558"
"flag:ie:Ireland","2","0.0890075656430796558"
"flag:vn:Vietnam","2","0.0890075656430796558"
"flag:sa:Saudi Arabia","2","0.0890075656430796558"
"flag:tr:Turkey","1","0.0445037828215398279"
"flag:es:Spain","1","0.0445037828215398279"
"flag:cz:Czechia","1","0.0445037828215398279"
"flag:kr:Republic of Korea","1","0.0445037828215398279"
"flag:nl:Netherlands","1","0.0445037828215398279"
