"flag:us:United States","716","80.995476245880127"
"flag:pt:Portugal","116","13.1221726536750793"
"flag:cn:China","16","1.80995482951402664"
"flag:de:Germany","8","0.904977414757013321"
"flag:br:Brazil","6","0.678733037784695625"
"flag:vn:Vietnam","4","0.45248870737850666"
"flag:pl:Poland","4","0.45248870737850666"
"flag:lv:Latvia","4","0.45248870737850666"
"flag:--:N/A","3","0.339366518892347813"
"flag:gb:United Kingdom","3","0.339366518892347813"
"flag:nz:New Zealand","2","0.22624435368925333"
"flag:se:Sweden","1","0.113122176844626665"
"flag:ru:Russia","1","0.113122176844626665"
