"flag:us:United States","1088","62.6006904487917168"
"flag:--:N/A","178","10.2416570771001147"
"flag:de:Germany","130","7.47986191024165681"
"flag:pl:Poland","101","5.81127733026467208"
"flag:cn:China","85","4.89067894131185277"
"flag:ua:Ukraine","29","1.66858457997698495"
"flag:fr:France","28","1.61104718066743402"
"flag:se:Sweden","28","1.61104718066743402"
"flag:ca:Canada","24","1.38089758342922897"
"flag:lv:Latvia","18","1.03567318757192162"
"flag:pt:Portugal","15","0.863060989643268051"
"flag:zz:Reposit�rio do IPBeja","4","0.230149597238204828"
"flag:vn:Vietnam","2","0.115074798619102414"
"flag:sg:Singapore","2","0.115074798619102414"
"flag:gb:United Kingdom","2","0.115074798619102414"
"flag:cz:Czechia","2","0.115074798619102414"
"flag:kr:Republic of Korea","1","0.0575373993095512071"
"flag:ru:Russia","1","0.0575373993095512071"
