"flag:us:United States","954.5","62.0611190795898438"
"flag:pt:Portugal","485.5","31.5669715404510498"
"flag:cn:China","19.5","1.2678803876042366"
"flag:de:Germany","7.5","0.487646274268627167"
"flag:cv:Cape Verde","7.5","0.487646274268627167"
"flag:es:Spain","6.5","0.422626780346035957"
"flag:hr:Croatia","6.5","0.422626780346035957"
"flag:fr:France","6","0.390117033384740353"
"flag:mo:Macao","6","0.390117033384740353"
"flag:br:Brazil","5.5","0.357607286423444748"
"flag:vn:Vietnam","4","0.260078022256493568"
"flag:lv:Latvia","4","0.260078022256493568"
"flag:ru:Russia","3.5","0.227568275295197964"
"flag:nz:New Zealand","3","0.195058516692370176"
"flag:pl:Poland","2","0.130039011128246784"
"flag:gb:United Kingdom","1.5","0.0975292583461850882"
"flag:gw:Guinea-Bissau","1.5","0.0975292583461850882"
"flag:be:Belgium","1.5","0.0975292583461850882"
"flag:mz:Mozambique","1.5","0.0975292583461850882"
"flag:mx:Mexico","1","0.0650195055641233921"
"flag:--:N/A","1","0.0650195055641233921"
"flag:in:India","1","0.0650195055641233921"
"flag:ch:Switzerland","1","0.0650195055641233921"
"flag:jp:Japan","1","0.0650195055641233921"
"flag:il:Israel","0.5","0.0325097527820616961"
"flag:nl:Netherlands","0.5","0.0325097527820616961"
"flag:pe:Peru","0.5","0.0325097527820616961"
"flag:iq:Iraq","0.5","0.0325097527820616961"
"flag:sg:Singapore","0.5","0.0325097527820616961"
"flag:ao:Angola","0.5","0.0325097527820616961"
"flag:lu:Luxembourg","0.5","0.0325097527820616961"
"flag:ae:United Arab Emirates","0.5","0.0325097527820616961"
"flag:it:Italy","0.5","0.0325097527820616961"
"flag:na:Namibia","0.5","0.0325097527820616961"
"flag:sn:Senegal","0.5","0.0325097527820616961"
