"flag:us:United States","1310","64.5002461841457375"
"flag:--:N/A","171","8.41949778434268836"
"flag:de:Germany","153","7.53323485967503625"
"flag:pl:Poland","98","4.82520925652387955"
"flag:cn:China","67","3.29886755292959144"
"flag:se:Sweden","49","2.41260462826193978"
"flag:pt:Portugal","41","2.01870999507631677"
"flag:ua:Ukraine","35","1.72328902018710006"
"flag:ca:Canada","32","1.5755785327424916"
"flag:fr:France","29","1.42786804529788292"
"flag:lv:Latvia","18","0.886262924667651442"
"flag:gb:United Kingdom","17","0.83702609551944851"
"flag:cz:Czechia","2","0.098473658296405725"
"flag:vn:Vietnam","2","0.098473658296405725"
"flag:kr:Republic of Korea","2","0.098473658296405725"
"flag:zz:Reposit�rio do IPBeja","1","0.0492368291482028625"
"flag:ie:Ireland","1","0.0492368291482028625"
"flag:ru:Russia","1","0.0492368291482028625"
"flag:mx:Mexico","1","0.0492368291482028625"
"flag:no:Norway","1","0.0492368291482028625"
