"flag:us:United States","817","42.8421604614577873"
"flag:pt:Portugal","634","33.2459360251704226"
"flag:br:Brazil","278","14.5778710015731505"
"flag:de:Germany","36","1.88778185631882534"
"flag:--:N/A","34","1.7829050865233349"
"flag:cn:China","19","0.996329313057157773"
"flag:se:Sweden","9","0.471945464079706334"
"flag:ie:Ireland","9","0.471945464079706334"
"flag:ca:Canada","9","0.471945464079706334"
"flag:vn:Vietnam","6","0.314630309386470908"
"flag:pl:Poland","5","0.262191924488725747"
"flag:co:Colombia","4","0.209753539590980587"
"flag:mx:Mexico","4","0.209753539590980587"
"flag:lv:Latvia","4","0.209753539590980587"
"flag:pe:Peru","4","0.209753539590980587"
"flag:ua:Ukraine","3","0.157315154693235454"
"flag:pa:Panama","3","0.157315154693235454"
"flag:gb:United Kingdom","3","0.157315154693235454"
"flag:it:Italy","3","0.157315154693235454"
"flag:mz:Mozambique","3","0.157315154693235454"
"flag:es:Spain","2","0.104876769795490293"
"flag:fr:France","2","0.104876769795490293"
"flag:zz:Reposit�rio do IPBeja","2","0.104876769795490293"
"flag:ar:Argentina","2","0.104876769795490293"
"flag:cr:Costa Rica","2","0.104876769795490293"
"flag:ru:Russia","2","0.104876769795490293"
"flag:no:Norway","1","0.0524383848977451467"
"flag:cv:Cape Verde","1","0.0524383848977451467"
"flag:be:Belgium","1","0.0524383848977451467"
"flag:ao:Angola","1","0.0524383848977451467"
"flag:tw:Taiwan","1","0.0524383848977451467"
"flag:ec:Ecuador","1","0.0524383848977451467"
"flag:dk:Denmark","1","0.0524383848977451467"
"flag:ir:Iran","1","0.0524383848977451467"
