"flag:us:United States","4847","66.0894464139623778"
"flag:pt:Portugal","1330.5","18.1415325879465499"
"flag:br:Brazil","506","6.89937278429233736"
"flag:cn:China","140.5","1.91573493318789212"
"flag:--:N/A","88","1.199890919007363"
"flag:vn:Vietnam","41","0.55904008726479415"
"flag:ru:Russia","36","0.49086446686664853"
"flag:gb:United Kingdom","30.5","0.415871284428688259"
"flag:lv:Latvia","28","0.381783474229615505"
"flag:de:Germany","27","0.36814835014998637"
"flag:ao:Angola","24","0.32724297791109902"
"flag:zz:Reposit�rio do IPBeja","23","0.313607853831469885"
"flag:ie:Ireland","18.5","0.252249795473138805"
"flag:pl:Poland","18.5","0.252249795473138805"
"flag:se:Sweden","18","0.245432233433324265"
"flag:mz:Mozambique","14","0.190891737114807752"
"flag:in:India","12","0.16362148895554951"
"flag:cz:Czechia","11","0.149986364875920375"
"flag:es:Spain","10.5","0.143168802836105807"
"flag:ar:Argentina","10","0.13635124079629124"
"flag:nl:Netherlands","9.5","0.1295336787564767"
"flag:cl:Chile","9","0.122716116716662133"
"flag:co:Colombia","7","0.0954458685574038762"
"flag:fr:France","6.5","0.0886283065175893087"
"flag:it:Italy","6","0.081810744477774755"
"flag:tr:Turkey","5","0.0681756203981456199"
"flag:pa:Panama","5","0.0681756203981456199"
"flag:cv:Cape Verde","5","0.0681756203981456199"
"flag:ro:Romania","4.5","0.0613580583583310663"
"flag:jp:Japan","4","0.0545404963185164987"
"flag:ir:Iran","4","0.0545404963185164987"
"flag:sc:Seychelles","4","0.0545404963185164987"
"flag:ca:Canada","4","0.0545404963185164987"
"flag:be:Belgium","2","0.0272702481592582494"
"flag:mx:Mexico","2","0.0272702481592582494"
"flag:eg:Egypt","2","0.0272702481592582494"
"flag:pk:Pakistan","2","0.0272702481592582494"
"flag:hu:Hungary","1","0.0136351240796291247"
"flag:sv:El Salvador","1","0.0136351240796291247"
"flag:hk:Hong Kong","1","0.0136351240796291247"
"flag:py:Paraguay","1","0.0136351240796291247"
"flag:sn:Senegal","1","0.0136351240796291247"
"flag:si:Slovenia","1","0.0136351240796291247"
"flag:au:Australia","1","0.0136351240796291247"
"flag:dk:Denmark","1","0.0136351240796291247"
"flag:no:Norway","1","0.0136351240796291247"
"flag:my:Malaysia","1","0.0136351240796291247"
"flag:pe:Peru","1","0.0136351240796291247"
"flag:kr:Republic of Korea","1","0.0136351240796291247"
"flag:ma:Morocco","1","0.0136351240796291247"
"flag:nz:New Zealand","1","0.0136351240796291247"
"flag:bg:Bulgaria","1","0.0136351240796291247"
"flag:cr:Costa Rica","1","0.0136351240796291247"
"flag:lt:Republic of Lithuania","1","0.0136351240796291247"
"flag:th:Thailand","1","0.0136351240796291247"
"flag:il:Israel","0.5","0.00681756203981456234"
