"flag:us:United States","1448","64.5563976816763301"
"flag:--:N/A","181","8.06954971020954126"
"flag:de:Germany","167","7.44538564422648186"
"flag:pl:Poland","111","4.94872938029424869"
"flag:cn:China","83","3.70040124832813211"
"flag:pt:Portugal","49","2.18457423094070435"
"flag:fr:France","37","1.64957646009808312"
"flag:ua:Ukraine","35","1.56041016495764606"
"flag:se:Sweden","32","1.4266607222469907"
"flag:ca:Canada","28","1.24832813196611681"
"flag:gb:United Kingdom","19","0.847079803834150713"
"flag:lv:Latvia","18","0.802496656263932184"
"flag:ru:Russia","13","0.579580918412839985"
"flag:br:Brazil","6","0.267498885421310728"
"flag:zz:Reposit�rio do IPBeja","4","0.178332590280873837"
"flag:kr:Republic of Korea","4","0.178332590280873837"
"flag:sg:Singapore","3","0.133749442710655364"
"flag:vn:Vietnam","2","0.0891662951404369186"
"flag:gp:Guadeloupe","1","0.0445831475702184593"
"flag:mz:Mozambique","1","0.0445831475702184593"
"flag:mo:Macao","1","0.0445831475702184593"
