"flag:us:United States","1069","47.595725734639359"
"flag:pt:Portugal","638","28.4060552092609093"
"flag:--:N/A","179","7.96972395369545783"
"flag:de:Germany","88","3.91807658058771136"
"flag:cn:China","76","3.3837934105075691"
"flag:ca:Canada","33","1.46927871772039187"
"flag:pl:Poland","33","1.46927871772039187"
"flag:fr:France","27","1.20213713268032052"
"flag:lv:Latvia","19","0.845948352626892275"
"flag:ie:Ireland","15","0.667853962600178042"
"flag:br:Brazil","14","0.623330365093499594"
"flag:se:Sweden","14","0.623330365093499594"
"flag:ua:Ukraine","11","0.489759572573463919"
"flag:es:Spain","6","0.267141585040071239"
"flag:sg:Singapore","5","0.222617987533392681"
"flag:gb:United Kingdom","4","0.17809439002671415"
"flag:zz:Reposit�rio do IPBeja","3","0.133570792520035619"
"flag:mz:Mozambique","2","0.089047195013357075"
"flag:ch:Switzerland","2","0.089047195013357075"
"flag:cw:Cura�ao","1","0.0445235975066785375"
"flag:mx:Mexico","1","0.0445235975066785375"
"flag:ir:Iran","1","0.0445235975066785375"
"flag:fi:Finland","1","0.0445235975066785375"
"flag:ru:Russia","1","0.0445235975066785375"
"flag:nl:Netherlands","1","0.0445235975066785375"
"flag:vn:Vietnam","1","0.0445235975066785375"
"flag:sa:Saudi Arabia","1","0.0445235975066785375"
