"flag:us:United States","1183","44.4736838340759277"
"flag:pt:Portugal","1055","39.6616548299789429"
"flag:cz:Czechia","62","2.33082715421915054"
"flag:ru:Russia","50","1.87969915568828583"
"flag:co:Colombia","43","1.6165412962436676"
"flag:es:Spain","42","1.57894734293222427"
"flag:br:Brazil","41","1.54135338962078094"
"flag:zz:Reposit�rio do IPBeja","37","1.39097748324275017"
"flag:cn:China","30","1.12781953066587448"
"flag:ie:Ireland","26","0.977443624287843704"
"flag:--:N/A","12","0.451127812266349792"
"flag:gb:United Kingdom","10","0.375939859077334404"
"flag:lv:Latvia","8","0.30075188260525465"
"flag:pl:Poland","6","0.225563906133174896"
"flag:in:India","5","0.187969929538667202"
"flag:nz:New Zealand","5","0.187969929538667202"
"flag:vn:Vietnam","4","0.150375941302627325"
"flag:ua:Ukraine","4","0.150375941302627325"
"flag:se:Sweden","4","0.150375941302627325"
"flag:ao:Angola","3","0.112781953066587448"
"flag:de:Germany","3","0.112781953066587448"
"flag:sc:Seychelles","2","0.0751879706513136625"
"flag:tl:East Timor","2","0.0751879706513136625"
"flag:bg:Bulgaria","2","0.0751879706513136625"
"flag:mx:Mexico","2","0.0751879706513136625"
"flag:gr:Greece","2","0.0751879706513136625"
"flag:lu:Luxembourg","2","0.0751879706513136625"
"flag:cv:Cape Verde","2","0.0751879706513136625"
"flag:mz:Mozambique","2","0.0751879706513136625"
"flag:ro:Romania","1","0.0375939853256568313"
"flag:bd:Bangladesh","1","0.0375939853256568313"
"flag:th:Thailand","1","0.0375939853256568313"
"flag:it:Italy","1","0.0375939853256568313"
"flag:ec:Ecuador","1","0.0375939853256568313"
"flag:pa:Panama","1","0.0375939853256568313"
"flag:ae:United Arab Emirates","1","0.0375939853256568313"
"flag:ir:Iran","1","0.0375939853256568313"
"flag:dk:Denmark","1","0.0375939853256568313"
"flag:ch:Switzerland","1","0.0375939853256568313"
"flag:id:Indonesia","1","0.0375939853256568313"
