"flag:us:United States","419","67.580646276473999"
"flag:pt:Portugal","37","5.96774183213710785"
"flag:gb:United Kingdom","25","4.03225794434547424"
"flag:cn:China","19","3.06451618671417236"
"flag:in:India","16","2.5806451216340065"
"flag:--:N/A","15","2.41935476660728455"
"flag:br:Brazil","10","1.6129031777381897"
"flag:es:Spain","9","1.4516129158437252"
"flag:nl:Netherlands","7","1.12903229892253876"
"flag:th:Thailand","6","0.967741943895816803"
"flag:au:Australia","5","0.806451588869094849"
"flag:my:Malaysia","4","0.645161280408501625"
"flag:eg:Egypt","4","0.645161280408501625"
"flag:lv:Latvia","4","0.645161280408501625"
"flag:tr:Turkey","4","0.645161280408501625"
"flag:co:Colombia","3","0.483870971947908401"
"flag:cl:Chile","3","0.483870971947908401"
"flag:za:South Africa","3","0.483870971947908401"
"flag:vn:Vietnam","3","0.483870971947908401"
"flag:nz:New Zealand","3","0.483870971947908401"
"flag:ca:Canada","2","0.322580640204250813"
"flag:it:Italy","2","0.322580640204250813"
"flag:pl:Poland","2","0.322580640204250813"
"flag:mx:Mexico","2","0.322580640204250813"
"flag:id:Indonesia","2","0.322580640204250813"
"flag:zz:Reposit�rio do IPBeja","2","0.322580640204250813"
"flag:jp:Japan","1","0.161290320102125406"
"flag:no:Norway","1","0.161290320102125406"
"flag:be:Belgium","1","0.161290320102125406"
"flag:ar:Argentina","1","0.161290320102125406"
"flag:ie:Ireland","1","0.161290320102125406"
"flag:ru:Russia","1","0.161290320102125406"
"flag:hk:Hong Kong","1","0.161290320102125406"
"flag:np:Nepal","1","0.161290320102125406"
"flag:kr:Republic of Korea","1","0.161290320102125406"
