"flag:us:United States","1354","67.2962226640159002"
"flag:--:N/A","186","9.24453280318091508"
"flag:de:Germany","133","6.61033797216699792"
"flag:pl:Poland","103","5.11928429423459264"
"flag:cn:China","82","4.07554671968190885"
"flag:ua:Ukraine","31","1.54075546719681911"
"flag:ca:Canada","31","1.54075546719681911"
"flag:se:Sweden","20","0.994035785288270413"
"flag:lv:Latvia","18","0.894632206759443327"
"flag:fr:France","16","0.795228628230616241"
"flag:pt:Portugal","15","0.745526838966202754"
"flag:ru:Russia","12","0.596421471172962181"
"flag:sg:Singapore","4","0.19880715705765406"
"flag:vn:Vietnam","2","0.0994035785288270302"
"flag:gb:United Kingdom","2","0.0994035785288270302"
"flag:jp:Japan","1","0.0497017892644135151"
"flag:es:Spain","1","0.0497017892644135151"
"flag:zz:Reposit�rio do IPBeja","1","0.0497017892644135151"
