"flag:us:United States","782","60.2465331278890588"
"flag:--:N/A","188","14.4838212634822803"
"flag:de:Germany","77","5.93220338983050866"
"flag:pt:Portugal","56","4.31432973805855191"
"flag:cn:China","36","2.77349768875192604"
"flag:pl:Poland","31","2.38828967642526946"
"flag:ca:Canada","26","2.00308166409861332"
"flag:fr:France","25","1.92604006163328179"
"flag:se:Sweden","24","1.84899845916795091"
"flag:lv:Latvia","18","1.38674884437596302"
"flag:ua:Ukraine","16","1.23266563944530061"
"flag:gb:United Kingdom","6","0.462249614791987729"
"flag:ie:Ireland","4","0.308166409861325152"
"flag:zz:Reposit�rio do IPBeja","3","0.231124807395993864"
"flag:sg:Singapore","2","0.154083204930662576"
"flag:ro:Romania","1","0.0770416024653312881"
"flag:ru:Russia","1","0.0770416024653312881"
"flag:vn:Vietnam","1","0.0770416024653312881"
"flag:cz:Czechia","1","0.0770416024653312881"
