"flag:us:United States","1455","58.8830411434173584"
"flag:pt:Portugal","544","22.0153778791427612"
"flag:br:Brazil","226","9.14609506726264954"
"flag:mz:Mozambique","74","2.99473889172077179"
"flag:ao:Angola","46","1.86159443110227585"
"flag:--:N/A","37","1.49736944586038589"
"flag:cn:China","11","0.445163901895284653"
"flag:zz:Reposit�rio do IPBeja","8","0.323755573481321335"
"flag:ie:Ireland","7","0.283286115154623985"
"flag:gb:United Kingdom","6","0.242816680110991001"
"flag:vn:Vietnam","6","0.242816680110991001"
"flag:ca:Canada","4","0.161877786740660667"
"flag:se:Sweden","4","0.161877786740660667"
"flag:ro:Romania","4","0.161877786740660667"
"flag:gr:Greece","4","0.161877786740660667"
"flag:lv:Latvia","4","0.161877786740660667"
"flag:ru:Russia","3","0.121408340055495501"
"flag:cw:Cura�ao","3","0.121408340055495501"
"flag:nz:New Zealand","3","0.121408340055495501"
"flag:ir:Iran","2","0.0809388933703303337"
"flag:pl:Poland","2","0.0809388933703303337"
"flag:no:Norway","2","0.0809388933703303337"
"flag:cl:Chile","2","0.0809388933703303337"
"flag:be:Belgium","2","0.0809388933703303337"
"flag:ua:Ukraine","2","0.0809388933703303337"
"flag:ar:Argentina","1","0.0404694466851651669"
"flag:ma:Morocco","1","0.0404694466851651669"
"flag:kr:Republic of Korea","1","0.0404694466851651669"
"flag:ke:Kenya","1","0.0404694466851651669"
"flag:pa:Panama","1","0.0404694466851651669"
"flag:jo:Hashemite Kingdom of Jordan","1","0.0404694466851651669"
"flag:de:Germany","1","0.0404694466851651669"
"flag:nl:Netherlands","1","0.0404694466851651669"
"flag:cz:Czechia","1","0.0404694466851651669"
"flag:bz:Belize","1","0.0404694466851651669"
