"flag:us:United States","1312","61.6831217677480055"
"flag:--:N/A","185","8.69769628584861287"
"flag:de:Germany","140","6.58204043253408511"
"flag:pt:Portugal","124","5.82980724024447561"
"flag:pl:Poland","97","4.5604137282557593"
"flag:cn:China","80","3.76116596144804838"
"flag:fr:France","35","1.64551010813352128"
"flag:se:Sweden","33","1.5514809590973202"
"flag:ua:Ukraine","31","1.4574518100611189"
"flag:ca:Canada","27","1.26939351198871653"
"flag:lv:Latvia","18","0.846262341325811018"
"flag:br:Brazil","13","0.611189468735307995"
"flag:zz:Reposit�rio do IPBeja","8","0.37611659614480486"
"flag:sg:Singapore","5","0.235072872590503024"
"flag:cz:Czechia","4","0.18805829807240243"
"flag:gb:United Kingdom","4","0.18805829807240243"
"flag:ru:Russia","2","0.094029149036201215"
"flag:ie:Ireland","2","0.094029149036201215"
"flag:ao:Angola","2","0.094029149036201215"
"flag:vn:Vietnam","2","0.094029149036201215"
"flag:pa:Panama","1","0.0470145745181006075"
"flag:no:Norway","1","0.0470145745181006075"
"flag:es:Spain","1","0.0470145745181006075"
