"flag:us:United States","971","54.6119235095613007"
"flag:pt:Portugal","295","16.5916760404949386"
"flag:--:N/A","181","10.1799775028121484"
"flag:de:Germany","79","4.44319460067491612"
"flag:cn:China","74","4.16197975253093411"
"flag:br:Brazil","46","2.58717660292463458"
"flag:pl:Poland","33","1.85601799775028109"
"flag:ca:Canada","24","1.34983127109111356"
"flag:lv:Latvia","19","1.06861642294713177"
"flag:fr:France","15","0.843644544431946031"
"flag:se:Sweden","11","0.6186726659167604"
"flag:ua:Ukraine","9","0.506186726659167641"
"flag:zz:Reposit�rio do IPBeja","5","0.28121484814398201"
"flag:sg:Singapore","5","0.28121484814398201"
"flag:ie:Ireland","3","0.168728908886389195"
"flag:cv:Cape Verde","2","0.112485939257592815"
"flag:pe:Peru","1","0.0562429696287964076"
"flag:ro:Romania","1","0.0562429696287964076"
"flag:vn:Vietnam","1","0.0562429696287964076"
"flag:ru:Russia","1","0.0562429696287964076"
"flag:gb:United Kingdom","1","0.0562429696287964076"
"flag:no:Norway","1","0.0562429696287964076"
