"flag:us:United States","814","57.7304964539007059"
"flag:--:N/A","188","13.3333333333333339"
"flag:de:Germany","94","6.66666666666666696"
"flag:pt:Portugal","56","3.97163120567375927"
"flag:br:Brazil","42","2.97872340425531945"
"flag:cn:China","35","2.48226950354609954"
"flag:pl:Poland","31","2.19858156028368779"
"flag:fr:France","29","2.05673758865248191"
"flag:ca:Canada","29","2.05673758865248191"
"flag:il:Israel","26","1.84397163120567376"
"flag:lv:Latvia","18","1.27659574468085091"
"flag:se:Sweden","16","1.13475177304964547"
"flag:ua:Ukraine","11","0.780141843971631221"
"flag:zz:Reposit�rio do IPBeja","9","0.638297872340425454"
"flag:no:Norway","2","0.141843971631205684"
"flag:ie:Ireland","2","0.141843971631205684"
"flag:es:Spain","2","0.141843971631205684"
"flag:vn:Vietnam","1","0.0709219858156028421"
"flag:jp:Japan","1","0.0709219858156028421"
"flag:cz:Czechia","1","0.0709219858156028421"
"flag:ao:Angola","1","0.0709219858156028421"
"flag:gb:United Kingdom","1","0.0709219858156028421"
"flag:sg:Singapore","1","0.0709219858156028421"
