"flag:us:United States","757","59.5594020456333553"
"flag:pt:Portugal","141","11.0936270653029112"
"flag:--:N/A","140","11.0149488591660116"
"flag:de:Germany","64","5.03540519276160481"
"flag:cn:China","61","4.79937057435090519"
"flag:ca:Canada","32","2.5177025963808024"
"flag:lv:Latvia","18","1.41620771046420146"
"flag:se:Sweden","11","0.865460267505900993"
"flag:fr:France","10","0.786782061369000751"
"flag:pl:Poland","9","0.708103855232100732"
"flag:br:Brazil","9","0.708103855232100732"
"flag:ua:Ukraine","4","0.314712824547600301"
"flag:zz:Reposit�rio do IPBeja","4","0.314712824547600301"
"flag:sg:Singapore","3","0.236034618410700225"
"flag:tr:Turkey","1","0.0786782061369000751"
"flag:hu:Hungary","1","0.0786782061369000751"
"flag:ru:Russia","1","0.0786782061369000751"
"flag:gb:United Kingdom","1","0.0786782061369000751"
"flag:ie:Ireland","1","0.0786782061369000751"
"flag:ao:Angola","1","0.0786782061369000751"
"flag:cz:Czechia","1","0.0786782061369000751"
"flag:jp:Japan","1","0.0786782061369000751"
