"flag:us:United States","442","77.6801407337188721"
"flag:pt:Portugal","66","11.5992970764636993"
"flag:--:N/A","16","2.81195081770420074"
"flag:cn:China","12","2.1089630201458931"
"flag:gb:United Kingdom","5","0.878734607249498367"
"flag:br:Brazil","5","0.878734607249498367"
"flag:lv:Latvia","4","0.702987704426050186"
"flag:nz:New Zealand","3","0.527240755036473274"
"flag:vn:Vietnam","3","0.527240755036473274"
"flag:de:Germany","2","0.351493852213025093"
"flag:mz:Mozambique","2","0.351493852213025093"
"flag:pl:Poland","2","0.351493852213025093"
"flag:it:Italy","1","0.175746926106512547"
"flag:zz:Reposit�rio do IPBeja","1","0.175746926106512547"
"flag:cz:Czechia","1","0.175746926106512547"
"flag:ru:Russia","1","0.175746926106512547"
"flag:co:Colombia","1","0.175746926106512547"
"flag:ao:Angola","1","0.175746926106512547"
"flag:jp:Japan","1","0.175746926106512547"
