"flag:pt:Portugal","1483","51.6904830932617188"
"flag:us:United States","1051","36.6329729557037354"
"flag:br:Brazil","135","4.70547229051589966"
"flag:cn:China","34","1.18508189916610718"
"flag:--:N/A","23","0.80167306587100029"
"flag:ru:Russia","17","0.592540949583053589"
"flag:mz:Mozambique","16","0.557685596868395805"
"flag:cz:Czechia","12","0.418264186009764671"
"flag:ao:Angola","10","0.34855350386351347"
"flag:cv:Cape Verde","9","0.313698151148855686"
"flag:ie:Ireland","8","0.278842798434197903"
"flag:vn:Vietnam","6","0.209132093004882336"
"flag:mx:Mexico","6","0.209132093004882336"
"flag:lv:Latvia","4","0.139421399217098951"
"flag:gb:United Kingdom","4","0.139421399217098951"
"flag:jp:Japan","3","0.104566046502441168"
"flag:pl:Poland","3","0.104566046502441168"
"flag:se:Sweden","3","0.104566046502441168"
"flag:ir:Iran","3","0.104566046502441168"
"flag:ch:Switzerland","3","0.104566046502441168"
"flag:id:Indonesia","3","0.104566046502441168"
"flag:kr:Republic of Korea","3","0.104566046502441168"
"flag:zz:Reposit�rio do IPBeja","3","0.104566046502441168"
"flag:nz:New Zealand","2","0.0697106996085494757"
"flag:ca:Canada","2","0.0697106996085494757"
"flag:lu:Luxembourg","2","0.0697106996085494757"
"flag:th:Thailand","2","0.0697106996085494757"
"flag:in:India","2","0.0697106996085494757"
"flag:ro:Romania","1","0.0348553498042747378"
"flag:sa:Saudi Arabia","1","0.0348553498042747378"
"flag:ma:Morocco","1","0.0348553498042747378"
"flag:nl:Netherlands","1","0.0348553498042747378"
"flag:eg:Egypt","1","0.0348553498042747378"
"flag:tw:Taiwan","1","0.0348553498042747378"
"flag:es:Spain","1","0.0348553498042747378"
"flag:cr:Costa Rica","1","0.0348553498042747378"
"flag:de:Germany","1","0.0348553498042747378"
"flag:ua:Ukraine","1","0.0348553498042747378"
"flag:bo:Bolivia","1","0.0348553498042747378"
"flag:ar:Argentina","1","0.0348553498042747378"
"flag:fr:France","1","0.0348553498042747378"
"flag:hu:Hungary","1","0.0348553498042747378"
"flag:bd:Bangladesh","1","0.0348553498042747378"
"flag:py:Paraguay","1","0.0348553498042747378"
"flag:no:Norway","1","0.0348553498042747378"
