"flag:us:United States","1576","67.0923797360578931"
"flag:--:N/A","177","7.53512132822477643"
"flag:pl:Poland","133","5.66198382290336344"
"flag:de:Germany","123","5.23627075351213289"
"flag:cn:China","98","4.17198808003405741"
"flag:pt:Portugal","48","2.04342273307790556"
"flag:ua:Ukraine","33","1.40485312899105996"
"flag:se:Sweden","30","1.27713920817369098"
"flag:ca:Canada","29","1.23456790123456783"
"flag:br:Brazil","28","1.19199659429544491"
"flag:lv:Latvia","18","0.766283524904214475"
"flag:fr:France","17","0.723712217965091553"
"flag:ao:Angola","7","0.297999148573861228"
"flag:gb:United Kingdom","7","0.297999148573861228"
"flag:zz:Reposit�rio do IPBeja","5","0.212856534695615163"
"flag:ru:Russia","5","0.212856534695615163"
"flag:ie:Ireland","3","0.127713920817369098"
"flag:sg:Singapore","3","0.127713920817369098"
"flag:vn:Vietnam","2","0.0851426138782460651"
"flag:ch:Switzerland","2","0.0851426138782460651"
"flag:ar:Argentina","1","0.0425713069391230325"
"flag:cz:Czechia","1","0.0425713069391230325"
"flag:no:Norway","1","0.0425713069391230325"
"flag:mz:Mozambique","1","0.0425713069391230325"
"flag:lt:Republic of Lithuania","1","0.0425713069391230325"
