"flag:us:United States","1137","67.5178147268408537"
"flag:--:N/A","177","10.5106888361045137"
"flag:de:Germany","124","7.36342042755344384"
"flag:cn:China","88","5.225653206650831"
"flag:ua:Ukraine","34","2.01900237529691218"
"flag:ca:Canada","32","1.90023752969121151"
"flag:se:Sweden","27","1.60332541567695985"
"flag:lv:Latvia","18","1.06888361045130642"
"flag:fr:France","15","0.890736342042755314"
"flag:pt:Portugal","10","0.593824228028503542"
"flag:gb:United Kingdom","8","0.475059382422802878"
"flag:zz:Reposit�rio do IPBeja","3","0.178147268408551079"
"flag:sg:Singapore","3","0.178147268408551079"
"flag:kr:Republic of Korea","3","0.178147268408551079"
"flag:vn:Vietnam","2","0.11876484560570072"
"flag:ie:Ireland","1","0.0593824228028503598"
"flag:sa:Saudi Arabia","1","0.0593824228028503598"
"flag:ru:Russia","1","0.0593824228028503598"
