"flag:us:United States","356","76.0683760683760681"
"flag:de:Germany","22","4.70085470085470103"
"flag:pt:Portugal","21","4.48717948717948723"
"flag:lv:Latvia","18","3.84615384615384626"
"flag:ca:Canada","15","3.20512820512820484"
"flag:cn:China","13","2.77777777777777768"
"flag:gb:United Kingdom","6","1.28205128205128194"
"flag:sg:Singapore","5","1.06837606837606836"
"flag:zz:Reposit�rio do IPBeja","4","0.854700854700854773"
"flag:se:Sweden","3","0.641025641025640969"
"flag:ie:Ireland","2","0.427350427350427386"
"flag:il:Israel","2","0.427350427350427386"
"flag:br:Brazil","1","0.213675213675213693"
