"flag:us:United States","822","58.7982832618025739"
"flag:--:N/A","185","13.2331902718168806"
"flag:de:Germany","76","5.4363376251788269"
"flag:cn:China","50","3.57653791130186027"
"flag:pt:Portugal","49","3.50500715307582222"
"flag:fr:France","41","2.93276108726752538"
"flag:pl:Poland","32","2.28898426323319004"
"flag:ca:Canada","28","2.0028612303290414"
"flag:lv:Latvia","18","1.28755364806866957"
"flag:gb:United Kingdom","15","1.07296137339055786"
"flag:se:Sweden","13","0.929899856938483538"
"flag:ie:Ireland","7","0.500715307582260349"
"flag:ae:United Arab Emirates","7","0.500715307582260349"
"flag:zz:Reposit�rio do IPBeja","7","0.500715307582260349"
"flag:ua:Ukraine","6","0.429184549356223188"
"flag:ru:Russia","5","0.357653791130185972"
"flag:br:Brazil","4","0.286123032904148755"
"flag:in:India","3","0.214592274678111594"
"flag:cz:Czechia","3","0.214592274678111594"
"flag:pk:Pakistan","2","0.143061516452074378"
"flag:jp:Japan","2","0.143061516452074378"
"flag:sg:Singapore","2","0.143061516452074378"
"flag:dk:Denmark","2","0.143061516452074378"
"flag:lk:Sri Lanka","2","0.143061516452074378"
"flag:ye:Yemen","2","0.143061516452074378"
"flag:no:Norway","1","0.0715307582260371888"
"flag:ec:Ecuador","1","0.0715307582260371888"
"flag:cv:Cape Verde","1","0.0715307582260371888"
"flag:au:Australia","1","0.0715307582260371888"
"flag:ph:Philippines","1","0.0715307582260371888"
"flag:id:Indonesia","1","0.0715307582260371888"
"flag:it:Italy","1","0.0715307582260371888"
"flag:my:Malaysia","1","0.0715307582260371888"
"flag:ma:Morocco","1","0.0715307582260371888"
"flag:tr:Turkey","1","0.0715307582260371888"
"flag:vn:Vietnam","1","0.0715307582260371888"
"flag:hk:Hong Kong","1","0.0715307582260371888"
"flag:sy:Syria","1","0.0715307582260371888"
"flag:sa:Saudi Arabia","1","0.0715307582260371888"
"flag:at:Austria","1","0.0715307582260371888"
