"flag:us:United States","498","65.6992077827453613"
"flag:pt:Portugal","131","17.2823220491409302"
"flag:de:Germany","34","4.48548831045627594"
"flag:cn:China","22","2.90237460285425186"
"flag:br:Brazil","19","2.50659622251987457"
"flag:ca:Canada","16","2.11081802845001221"
"flag:ao:Angola","11","1.45118730142712593"
"flag:--:N/A","4","0.527704507112503052"
"flag:lv:Latvia","4","0.527704507112503052"
"flag:nz:New Zealand","3","0.395778380334377289"
"flag:mz:Mozambique","3","0.395778380334377289"
"flag:vn:Vietnam","3","0.395778380334377289"
"flag:co:Colombia","2","0.263852253556251526"
"flag:no:Norway","1","0.131926126778125763"
"flag:za:South Africa","1","0.131926126778125763"
"flag:ro:Romania","1","0.131926126778125763"
"flag:ru:Russia","1","0.131926126778125763"
"flag:zz:Reposit�rio do IPBeja","1","0.131926126778125763"
"flag:au:Australia","1","0.131926126778125763"
"flag:mo:Macao","1","0.131926126778125763"
"flag:gb:United Kingdom","1","0.131926126778125763"
