"flag:us:United States","420","57.4555397033691406"
"flag:pt:Portugal","202","27.6333779096603394"
"flag:cn:China","20","2.73597817867994308"
"flag:cz:Czechia","14","1.91518459469079971"
"flag:ru:Russia","12","1.6415867954492569"
"flag:br:Brazil","10","1.36798908933997154"
"flag:cv:Cape Verde","9","1.23119018971920013"
"flag:--:N/A","5","0.683994544669985771"
"flag:ao:Angola","5","0.683994544669985771"
"flag:zz:Reposit�rio do IPBeja","4","0.547195645049214363"
"flag:gb:United Kingdom","4","0.547195645049214363"
"flag:mz:Mozambique","4","0.547195645049214363"
"flag:lv:Latvia","4","0.547195645049214363"
"flag:pl:Poland","3","0.410396698862314224"
"flag:nz:New Zealand","3","0.410396698862314224"
"flag:it:Italy","2","0.273597822524607182"
"flag:de:Germany","2","0.273597822524607182"
"flag:se:Sweden","1","0.136798911262303591"
"flag:do:Dominican Republic","1","0.136798911262303591"
"flag:jp:Japan","1","0.136798911262303591"
"flag:ua:Ukraine","1","0.136798911262303591"
"flag:pe:Peru","1","0.136798911262303591"
"flag:ie:Ireland","1","0.136798911262303591"
"flag:dk:Denmark","1","0.136798911262303591"
"flag:ca:Canada","1","0.136798911262303591"
