"flag:us:United States","932","65.772759350741012"
"flag:--:N/A","129","9.10374029640084714"
"flag:pt:Portugal","113","7.97459421312632344"
"flag:de:Germany","82","5.78687367678193354"
"flag:cn:China","55","3.88143966125617546"
"flag:se:Sweden","21","1.48200423429781236"
"flag:ca:Canada","21","1.48200423429781236"
"flag:lv:Latvia","19","1.3408609738884969"
"flag:br:Brazil","13","0.91743119266055051"
"flag:zz:Reposit�rio do IPBeja","9","0.635144671841919584"
"flag:ua:Ukraine","5","0.352858151023288658"
"flag:gb:United Kingdom","4","0.282286520818630926"
"flag:fr:France","3","0.211714890613973195"
"flag:ao:Angola","2","0.141143260409315463"
"flag:pl:Poland","2","0.141143260409315463"
"flag:sg:Singapore","2","0.141143260409315463"
"flag:it:Italy","2","0.141143260409315463"
"flag:ru:Russia","2","0.141143260409315463"
"flag:mz:Mozambique","1","0.0705716302046577315"
