"flag:us:United States","492","74.0963876247406006"
"flag:pt:Portugal","50","7.53012076020240784"
"flag:cn:China","23","3.46385538578033447"
"flag:fr:France","14","2.10843365639448166"
"flag:gb:United Kingdom","7","1.05421682819724083"
"flag:in:India","7","1.05421682819724083"
"flag:ca:Canada","6","0.903614424169063568"
"flag:it:Italy","6","0.903614424169063568"
"flag:es:Spain","6","0.903614424169063568"
"flag:de:Germany","6","0.903614424169063568"
"flag:--:N/A","5","0.753012066707015038"
"flag:lv:Latvia","5","0.753012066707015038"
"flag:nz:New Zealand","5","0.753012066707015038"
"flag:id:Indonesia","5","0.753012066707015038"
"flag:vn:Vietnam","3","0.451807212084531784"
"flag:nl:Netherlands","2","0.301204808056354523"
"flag:tr:Turkey","2","0.301204808056354523"
"flag:zz:Reposit�rio do IPBeja","2","0.301204808056354523"
"flag:md:Republic of Moldova","2","0.301204808056354523"
"flag:pl:Poland","2","0.301204808056354523"
"flag:sc:Seychelles","1","0.150602404028177261"
"flag:ru:Russia","1","0.150602404028177261"
"flag:cz:Czechia","1","0.150602404028177261"
"flag:bg:Bulgaria","1","0.150602404028177261"
"flag:au:Australia","1","0.150602404028177261"
"flag:za:South Africa","1","0.150602404028177261"
"flag:ro:Romania","1","0.150602404028177261"
"flag:cl:Chile","1","0.150602404028177261"
"flag:jp:Japan","1","0.150602404028177261"
"flag:il:Israel","1","0.150602404028177261"
"flag:lt:Republic of Lithuania","1","0.150602404028177261"
"flag:tn:Tunisia","1","0.150602404028177261"
"flag:sy:Syria","1","0.150602404028177261"
"flag:jo:Hashemite Kingdom of Jordan","1","0.150602404028177261"
