"flag:us:United States","1186","60.9455292908530311"
"flag:--:N/A","196","10.071942446043165"
"flag:pt:Portugal","102","5.24152106885919888"
"flag:de:Germany","100","5.1387461459403907"
"flag:cn:China","75","3.85405960945529324"
"flag:pl:Poland","59","3.03186022610483041"
"flag:fr:France","38","1.95272353545734845"
"flag:mz:Mozambique","33","1.69578622816032909"
"flag:ua:Ukraine","32","1.644398766700925"
"flag:ca:Canada","24","1.23329907502569358"
"flag:se:Sweden","22","1.13052415210688584"
"flag:lv:Latvia","18","0.924974306269270352"
"flag:ie:Ireland","12","0.61664953751284679"
"flag:br:Brazil","11","0.565262076053442919"
"flag:ru:Russia","9","0.462487153134635176"
"flag:vn:Vietnam","7","0.359712230215827378"
"flag:zz:Reposit�rio do IPBeja","5","0.256937307297019524"
"flag:ao:Angola","3","0.154162384378211698"
"flag:cv:Cape Verde","3","0.154162384378211698"
"flag:sg:Singapore","3","0.154162384378211698"
"flag:gb:United Kingdom","2","0.102774922918807812"
"flag:lt:Republic of Lithuania","1","0.0513874614594039061"
"flag:cz:Czechia","1","0.0513874614594039061"
"flag:jp:Japan","1","0.0513874614594039061"
"flag:in:India","1","0.0513874614594039061"
"flag:nl:Netherlands","1","0.0513874614594039061"
"flag:tl:East Timor","1","0.0513874614594039061"
