"flag:us:United States","924","77.2575259208679199"
"flag:pt:Portugal","206","17.2240808606147766"
"flag:cn:China","13","1.08695654198527336"
"flag:de:Germany","10","0.836120359599590302"
"flag:gb:United Kingdom","6","0.501672225072979927"
"flag:br:Brazil","5","0.418060179799795151"
"flag:vn:Vietnam","5","0.418060179799795151"
"flag:lv:Latvia","4","0.33444815780967474"
"flag:pl:Poland","4","0.33444815780967474"
"flag:nz:New Zealand","3","0.250836112536489964"
"flag:ru:Russia","3","0.250836112536489964"
"flag:mz:Mozambique","2","0.16722407890483737"
"flag:fr:France","2","0.16722407890483737"
"flag:ao:Angola","2","0.16722407890483737"
"flag:ro:Romania","2","0.16722407890483737"
"flag:--:N/A","1","0.083612039452418685"
"flag:ar:Argentina","1","0.083612039452418685"
"flag:cr:Costa Rica","1","0.083612039452418685"
"flag:es:Spain","1","0.083612039452418685"
"flag:hn:Honduras","1","0.083612039452418685"
