"flag:pt:Portugal","1258","49.0257203578948975"
"flag:us:United States","1127","43.9204990863800049"
"flag:br:Brazil","34","1.32501944899559021"
"flag:ru:Russia","27","1.05222137644886971"
"flag:cn:China","22","0.857365503907203674"
"flag:cv:Cape Verde","17","0.662509724497795105"
"flag:cz:Czechia","16","0.623538577929139137"
"flag:ao:Angola","10","0.389711605384945869"
"flag:gb:United Kingdom","8","0.311769288964569569"
"flag:mz:Mozambique","7","0.272798119112849236"
"flag:--:N/A","6","0.233826972544193268"
"flag:zz:Reposit�rio do IPBeja","5","0.194855802692472935"
"flag:fr:France","5","0.194855802692472935"
"flag:nz:New Zealand","5","0.194855802692472935"
"flag:lv:Latvia","4","0.155884644482284784"
"flag:vn:Vietnam","3","0.116913486272096634"
"flag:ir:Iran","2","0.0779423222411423922"
"flag:pl:Poland","2","0.0779423222411423922"
"flag:jp:Japan","1","0.0389711611205711961"
"flag:il:Israel","1","0.0389711611205711961"
"flag:de:Germany","1","0.0389711611205711961"
"flag:ie:Ireland","1","0.0389711611205711961"
"flag:se:Sweden","1","0.0389711611205711961"
"flag:es:Spain","1","0.0389711611205711961"
"flag:mx:Mexico","1","0.0389711611205711961"
"flag:ph:Philippines","1","0.0389711611205711961"
