"flag:us:United States","820","63.763608087091761"
"flag:--:N/A","177","13.7636080870917574"
"flag:de:Germany","77","5.98755832037325053"
"flag:cn:China","57","4.43234836702954915"
"flag:ca:Canada","32","2.48833592534992221"
"flag:pt:Portugal","28","2.17729393468118193"
"flag:se:Sweden","21","1.63297045101088645"
"flag:lv:Latvia","18","1.39968895800933124"
"flag:gb:United Kingdom","18","1.39968895800933124"
"flag:fr:France","14","1.08864696734059097"
"flag:ua:Ukraine","9","0.699844479004665621"
"flag:zz:Reposit�rio do IPBeja","6","0.466562986003110469"
"flag:sg:Singapore","4","0.311041990668740276"
"flag:no:Norway","1","0.0777604976671850689"
"flag:jp:Japan","1","0.0777604976671850689"
"flag:ru:Russia","1","0.0777604976671850689"
"flag:vn:Vietnam","1","0.0777604976671850689"
"flag:in:India","1","0.0777604976671850689"
