"flag:us:United States","1683","62.845407020164302"
"flag:pt:Portugal","196","7.31889469753547495"
"flag:--:N/A","186","6.94548170276325649"
"flag:de:Germany","142","5.30246452576549654"
"flag:pl:Poland","133","4.96639283047050029"
"flag:cn:China","110","4.10754294249439855"
"flag:se:Sweden","38","1.41896938013442875"
"flag:fr:France","32","1.19492158327109799"
"flag:ua:Ukraine","30","1.12023898431665425"
"flag:ca:Canada","25","0.933532486930545136"
"flag:gb:United Kingdom","18","0.672143390589992507"
"flag:lv:Latvia","18","0.672143390589992507"
"flag:ao:Angola","16","0.597460791635548993"
"flag:mz:Mozambique","14","0.522778192681105369"
"flag:br:Brazil","12","0.44809559372666169"
"flag:vn:Vietnam","5","0.186706497386109033"
"flag:ie:Ireland","4","0.149365197908887248"
"flag:sg:Singapore","4","0.149365197908887248"
"flag:zz:Reposit�rio do IPBeja","3","0.112023898431665422"
"flag:kr:Republic of Korea","3","0.112023898431665422"
"flag:ir:Iran","2","0.0746825989544436242"
"flag:ru:Russia","1","0.0373412994772218121"
"flag:ar:Argentina","1","0.0373412994772218121"
"flag:cv:Cape Verde","1","0.0373412994772218121"
"flag:sa:Saudi Arabia","1","0.0373412994772218121"
