"flag:de:Germany","1257","35.2298206278026882"
"flag:us:United States","1083","30.3531390134529104"
"flag:ua:Ukraine","370","10.369955156950672"
"flag:--:N/A","342","9.58520179372197312"
"flag:cn:China","169","4.73654708520179391"
"flag:pt:Portugal","130","3.6434977578475336"
"flag:ca:Canada","38","1.06502242152466353"
"flag:pl:Poland","30","0.840807174887892361"
"flag:il:Israel","30","0.840807174887892361"
"flag:fr:France","27","0.756726457399103158"
"flag:lv:Latvia","19","0.532511210762331766"
"flag:zz:Reposit�rio do IPBeja","16","0.448430493273542619"
"flag:gb:United Kingdom","14","0.392376681614349798"
"flag:se:Sweden","11","0.30829596412556054"
"flag:br:Brazil","10","0.280269058295964102"
"flag:es:Spain","4","0.112107623318385655"
"flag:jp:Japan","4","0.112107623318385655"
"flag:cz:Czechia","3","0.0840807174887892445"
"flag:in:India","3","0.0840807174887892445"
"flag:ru:Russia","2","0.0560538116591928273"
"flag:sg:Singapore","2","0.0560538116591928273"
"flag:ie:Ireland","1","0.0280269058295964137"
"flag:nl:Netherlands","1","0.0280269058295964137"
"flag:tr:Turkey","1","0.0280269058295964137"
"flag:vn:Vietnam","1","0.0280269058295964137"
