"flag:us:United States","493","83.7011873722076416"
"flag:pt:Portugal","26","4.41426150500774384"
"flag:cn:China","18","3.05602718144655228"
"flag:lv:Latvia","4","0.679117161780595779"
"flag:ie:Ireland","4","0.679117161780595779"
"flag:ru:Russia","4","0.679117161780595779"
"flag:fr:France","4","0.679117161780595779"
"flag:nz:New Zealand","3","0.509337848052382469"
"flag:vn:Vietnam","3","0.509337848052382469"
"flag:zz:Reposit�rio do IPBeja","3","0.509337848052382469"
"flag:gb:United Kingdom","3","0.509337848052382469"
"flag:ua:Ukraine","3","0.509337848052382469"
"flag:de:Germany","3","0.509337848052382469"
"flag:it:Italy","2","0.33955858089029789"
"flag:id:Indonesia","2","0.33955858089029789"
"flag:br:Brazil","2","0.33955858089029789"
"flag:nl:Netherlands","2","0.33955858089029789"
"flag:cz:Czechia","2","0.33955858089029789"
"flag:ee:Estonia","1","0.169779290445148945"
"flag:--:N/A","1","0.169779290445148945"
"flag:in:India","1","0.169779290445148945"
"flag:za:South Africa","1","0.169779290445148945"
"flag:ma:Morocco","1","0.169779290445148945"
"flag:lt:Republic of Lithuania","1","0.169779290445148945"
"flag:hk:Hong Kong","1","0.169779290445148945"
"flag:md:Republic of Moldova","1","0.169779290445148945"
