"flag:us:United States","816","61.4920874152223078"
"flag:--:N/A","180","13.5644310474755088"
"flag:de:Germany","81","6.10399397136397859"
"flag:cn:China","76","5.72720422004521534"
"flag:fr:France","28","2.11002260738507896"
"flag:ca:Canada","27","2.03466465712132649"
"flag:pt:Portugal","26","1.95930670685757335"
"flag:se:Sweden","19","1.43180105501130384"
"flag:lv:Latvia","18","1.3564431047475507"
"flag:ua:Ukraine","9","0.678221552373775349"
"flag:zz:Reposit�rio do IPBeja","7","0.527505651846269741"
"flag:gb:United Kingdom","6","0.452147701582516937"
"flag:ru:Russia","5","0.376789751318764132"
"flag:au:Australia","3","0.226073850791258468"
"flag:in:India","3","0.226073850791258468"
"flag:sa:Saudi Arabia","2","0.150715900527505664"
"flag:br:Brazil","2","0.150715900527505664"
"flag:sg:Singapore","2","0.150715900527505664"
"flag:si:Slovenia","2","0.150715900527505664"
"flag:vn:Vietnam","2","0.150715900527505664"
"flag:ma:Morocco","1","0.075357950263752832"
"flag:nl:Netherlands","1","0.075357950263752832"
"flag:jp:Japan","1","0.075357950263752832"
"flag:nz:New Zealand","1","0.075357950263752832"
"flag:pl:Poland","1","0.075357950263752832"
"flag:lt:Republic of Lithuania","1","0.075357950263752832"
"flag:md:Republic of Moldova","1","0.075357950263752832"
"flag:ir:Iran","1","0.075357950263752832"
"flag:ee:Estonia","1","0.075357950263752832"
"flag:tw:Taiwan","1","0.075357950263752832"
"flag:cz:Czechia","1","0.075357950263752832"
"flag:id:Indonesia","1","0.075357950263752832"
"flag:kr:Republic of Korea","1","0.075357950263752832"
