"flag:us:United States","929","61.0782380013149222"
"flag:--:N/A","170","11.176857330703486"
"flag:de:Germany","98","6.44312952005259731"
"flag:cn:China","76","4.99671268902038168"
"flag:pt:Portugal","35","2.30111768573307041"
"flag:se:Sweden","34","2.23537146614069693"
"flag:pl:Poland","30","1.97238658777120324"
"flag:zz:Reposit�rio do IPBeja","27","1.7751479289940828"
"flag:ua:Ukraine","26","1.70940170940170955"
"flag:ca:Canada","26","1.70940170940170955"
"flag:fr:France","21","1.38067061143984215"
"flag:lv:Latvia","18","1.18343195266272194"
"flag:gb:United Kingdom","11","0.723208415516107817"
"flag:sg:Singapore","5","0.328731097961867225"
"flag:ru:Russia","2","0.131492439184746873"
"flag:it:Italy","2","0.131492439184746873"
"flag:au:Australia","2","0.131492439184746873"
"flag:nl:Netherlands","2","0.131492439184746873"
"flag:in:India","1","0.0657462195923734366"
"flag:no:Norway","1","0.0657462195923734366"
"flag:cz:Czechia","1","0.0657462195923734366"
"flag:ie:Ireland","1","0.0657462195923734366"
"flag:lt:Republic of Lithuania","1","0.0657462195923734366"
"flag:vn:Vietnam","1","0.0657462195923734366"
"flag:id:Indonesia","1","0.0657462195923734366"
