"flag:us:United States","812","59.4001463057790744"
"flag:--:N/A","183","13.3869787856620341"
"flag:de:Germany","98","7.16898317483540559"
"flag:cn:China","60","4.38917337234820781"
"flag:pt:Portugal","55","4.0234089246525242"
"flag:ca:Canada","34","2.48719824433065106"
"flag:pl:Poland","29","2.12143379663496701"
"flag:fr:France","22","1.60936356986100959"
"flag:se:Sweden","19","1.38990490124359911"
"flag:lv:Latvia","19","1.38990490124359911"
"flag:br:Brazil","11","0.804681784930504795"
"flag:ua:Ukraine","7","0.512070226773957526"
"flag:gb:United Kingdom","6","0.438917337234820737"
"flag:zz:Reposit�rio do IPBeja","4","0.292611558156547213"
"flag:sg:Singapore","2","0.146305779078273607"
"flag:ph:Philippines","1","0.0731528895391368034"
"flag:vn:Vietnam","1","0.0731528895391368034"
"flag:sa:Saudi Arabia","1","0.0731528895391368034"
"flag:in:India","1","0.0731528895391368034"
"flag:ie:Ireland","1","0.0731528895391368034"
"flag:es:Spain","1","0.0731528895391368034"
