"flag:us:United States","796","60.6707317073170742"
"flag:--:N/A","178","13.5670731707317085"
"flag:de:Germany","125","9.52743902439024382"
"flag:cn:China","69","5.25914634146341431"
"flag:se:Sweden","32","2.43902439024390238"
"flag:pt:Portugal","31","2.36280487804878048"
"flag:ca:Canada","22","1.67682926829268308"
"flag:lv:Latvia","19","1.44817073170731714"
"flag:ua:Ukraine","10","0.762195121951219523"
"flag:fr:France","10","0.762195121951219523"
"flag:gb:United Kingdom","7","0.533536585365853688"
"flag:sg:Singapore","4","0.304878048780487798"
"flag:zz:Reposit�rio do IPBeja","2","0.152439024390243899"
"flag:ru:Russia","2","0.152439024390243899"
"flag:fi:Finland","1","0.0762195121951219495"
"flag:ar:Argentina","1","0.0762195121951219495"
"flag:ie:Ireland","1","0.0762195121951219495"
"flag:vn:Vietnam","1","0.0762195121951219495"
"flag:es:Spain","1","0.0762195121951219495"
