"flag:us:United States","1458","70.845481049562693"
"flag:--:N/A","175","8.50340136054421691"
"flag:de:Germany","143","6.94849368318756078"
"flag:cn:China","75","3.64431486880466471"
"flag:ca:Canada","35","1.70068027210884365"
"flag:fr:France","35","1.70068027210884365"
"flag:ua:Ukraine","32","1.5549076773566568"
"flag:se:Sweden","29","1.4091350826044704"
"flag:pt:Portugal","22","1.06899902818270176"
"flag:lv:Latvia","18","0.874635568513119521"
"flag:gb:United Kingdom","10","0.48590864917395532"
"flag:zz:Reposit�rio do IPBeja","5","0.24295432458697766"
"flag:sg:Singapore","4","0.1943634596695821"
"flag:cz:Czechia","2","0.0971817298347910502"
"flag:ir:Iran","2","0.0971817298347910502"
"flag:br:Brazil","2","0.0971817298347910502"
"flag:es:Spain","2","0.0971817298347910502"
"flag:vn:Vietnam","2","0.0971817298347910502"
"flag:in:India","1","0.0485908649173955251"
"flag:kr:Republic of Korea","1","0.0485908649173955251"
"flag:gr:Greece","1","0.0485908649173955251"
"flag:jp:Japan","1","0.0485908649173955251"
"flag:ru:Russia","1","0.0485908649173955251"
"flag:ch:Switzerland","1","0.0485908649173955251"
"flag:ie:Ireland","1","0.0485908649173955251"
