"flag:us:United States","1444","71.2031558185404378"
"flag:--:N/A","177","8.72781065088757479"
"flag:de:Germany","142","7.00197238658777099"
"flag:cn:China","63","3.10650887573964507"
"flag:ua:Ukraine","35","1.72583826429980292"
"flag:se:Sweden","35","1.72583826429980292"
"flag:pt:Portugal","34","1.67652859960552258"
"flag:ca:Canada","29","1.42998027613412226"
"flag:lv:Latvia","18","0.887573964497041401"
"flag:fr:France","15","0.739644970414201186"
"flag:ru:Russia","14","0.690335305719921077"
"flag:gb:United Kingdom","9","0.443786982248520701"
"flag:kr:Republic of Korea","3","0.147928994082840243"
"flag:sg:Singapore","3","0.147928994082840243"
"flag:zz:Reposit�rio do IPBeja","2","0.0986193293885601618"
"flag:vn:Vietnam","2","0.0986193293885601618"
"flag:in:India","1","0.0493096646942800809"
"flag:cz:Czechia","1","0.0493096646942800809"
"flag:ie:Ireland","1","0.0493096646942800809"
