"flag:us:United States","1032","54.4878563885955671"
"flag:pt:Portugal","314","16.5786694825765579"
"flag:--:N/A","190","10.0316789862724391"
"flag:de:Germany","75","3.95987328405491024"
"flag:br:Brazil","69","3.64308342133051744"
"flag:cn:China","55","2.9039070749736009"
"flag:fr:France","34","1.79514255543822587"
"flag:pl:Poland","31","1.63674762407602969"
"flag:ca:Canada","21","1.1087645195353748"
"flag:lv:Latvia","18","0.950369588173178403"
"flag:ua:Ukraine","16","0.84477296726504747"
"flag:se:Sweden","16","0.84477296726504747"
"flag:zz:Reposit�rio do IPBeja","6","0.316789862724392857"
"flag:ao:Angola","6","0.316789862724392857"
"flag:cr:Costa Rica","2","0.105596620908130934"
"flag:in:India","1","0.0527983104540654669"
"flag:ir:Iran","1","0.0527983104540654669"
"flag:ch:Switzerland","1","0.0527983104540654669"
"flag:co:Colombia","1","0.0527983104540654669"
"flag:sg:Singapore","1","0.0527983104540654669"
"flag:gb:United Kingdom","1","0.0527983104540654669"
"flag:vn:Vietnam","1","0.0527983104540654669"
"flag:ie:Ireland","1","0.0527983104540654669"
"flag:ru:Russia","1","0.0527983104540654669"
