"flag:us:United States","391","55.6980056980056943"
"flag:br:Brazil","76","10.8262108262108256"
"flag:--:N/A","52","7.40740740740740655"
"flag:pt:Portugal","39","5.55555555555555536"
"flag:ca:Canada","35","4.9857549857549861"
"flag:de:Germany","29","4.13105413105413088"
"flag:cn:China","21","2.99145299145299148"
"flag:lv:Latvia","18","2.56410256410256387"
"flag:zz:Reposit�rio do IPBeja","7","0.997150997150997087"
"flag:gb:United Kingdom","7","0.997150997150997087"
"flag:se:Sweden","6","0.854700854700854773"
"flag:ie:Ireland","5","0.712250712250712237"
"flag:ni:Nicaragua","3","0.427350427350427386"
"flag:fr:France","3","0.427350427350427386"
"flag:ua:Ukraine","2","0.284900284900284906"
"flag:cv:Cape Verde","2","0.284900284900284906"
"flag:sg:Singapore","1","0.142450142450142453"
"flag:co:Colombia","1","0.142450142450142453"
"flag:cz:Czechia","1","0.142450142450142453"
"flag:ru:Russia","1","0.142450142450142453"
"flag:cl:Chile","1","0.142450142450142453"
"flag:tw:Taiwan","1","0.142450142450142453"
