"flag:us:United States","487","42.1280264854431152"
"flag:pt:Portugal","430","37.1972322463989258"
"flag:br:Brazil","166","14.3598616123199463"
"flag:--:N/A","16","1.3840830884873867"
"flag:mz:Mozambique","7","0.605536345392465591"
"flag:ru:Russia","7","0.605536345392465591"
"flag:zz:Reposit�rio do IPBeja","6","0.519031146541237831"
"flag:cn:China","5","0.432525947690010071"
"flag:lv:Latvia","4","0.346020772121846676"
"flag:cz:Czechia","4","0.346020772121846676"
"flag:ao:Angola","4","0.346020772121846676"
"flag:do:Dominican Republic","3","0.259515573270618916"
"flag:gb:United Kingdom","2","0.173010386060923338"
"flag:fr:France","2","0.173010386060923338"
"flag:cv:Cape Verde","2","0.173010386060923338"
"flag:nz:New Zealand","2","0.173010386060923338"
"flag:de:Germany","1","0.086505193030461669"
"flag:pl:Poland","1","0.086505193030461669"
"flag:co:Colombia","1","0.086505193030461669"
"flag:se:Sweden","1","0.086505193030461669"
"flag:ir:Iran","1","0.086505193030461669"
"flag:ch:Switzerland","1","0.086505193030461669"
"flag:my:Malaysia","1","0.086505193030461669"
"flag:cr:Costa Rica","1","0.086505193030461669"
"flag:cw:Cura�ao","1","0.086505193030461669"
