"flag:us:United States","622","35.8294930875576014"
"flag:de:Germany","558","32.1428571428571459"
"flag:ua:Ukraine","240","13.8248847926267295"
"flag:pt:Portugal","107","6.16359447004608274"
"flag:--:N/A","58","3.3410138248847927"
"flag:br:Brazil","31","1.78571428571428559"
"flag:ca:Canada","31","1.78571428571428559"
"flag:cn:China","30","1.72811059907834119"
"flag:lv:Latvia","19","1.09447004608294929"
"flag:zz:Reposit�rio do IPBeja","11","0.633640552995391682"
"flag:se:Sweden","11","0.633640552995391682"
"flag:es:Spain","3","0.172811059907834103"
"flag:ie:Ireland","3","0.172811059907834103"
"flag:gb:United Kingdom","2","0.115207373271889402"
"flag:vn:Vietnam","2","0.115207373271889402"
"flag:sg:Singapore","2","0.115207373271889402"
"flag:jp:Japan","2","0.115207373271889402"
"flag:mz:Mozambique","1","0.0576036866359447008"
"flag:fr:France","1","0.0576036866359447008"
"flag:il:Israel","1","0.0576036866359447008"
"flag:it:Italy","1","0.0576036866359447008"
