"flag:us:United States","399","65.7331136738056045"
"flag:pt:Portugal","37","6.09555189456342639"
"flag:de:Germany","37","6.09555189456342639"
"flag:--:N/A","32","5.27182866556836949"
"flag:ca:Canada","26","4.28336079077430032"
"flag:cn:China","24","3.95387149917627667"
"flag:lv:Latvia","18","2.9654036243822075"
"flag:br:Brazil","10","1.64744645799011535"
"flag:se:Sweden","10","1.64744645799011535"
"flag:sg:Singapore","3","0.494233937397034584"
"flag:ie:Ireland","3","0.494233937397034584"
"flag:gb:United Kingdom","2","0.329489291598023093"
"flag:fr:France","2","0.329489291598023093"
"flag:es:Spain","2","0.329489291598023093"
"flag:zz:Reposit�rio do IPBeja","1","0.164744645799011546"
"flag:ua:Ukraine","1","0.164744645799011546"
