"flag:us:United States","1176","61.2500000000000071"
"flag:--:N/A","172","8.95833333333333393"
"flag:de:Germany","147","7.65625000000000089"
"flag:pt:Portugal","103","5.36458333333333304"
"flag:pl:Poland","101","5.26041666666666696"
"flag:cn:China","76","3.95833333333333304"
"flag:se:Sweden","35","1.82291666666666674"
"flag:ua:Ukraine","31","1.61458333333333348"
"flag:ca:Canada","21","1.09375"
"flag:lv:Latvia","18","0.9375"
"flag:fr:France","13","0.67708333333333337"
"flag:ru:Russia","7","0.364583333333333315"
"flag:zz:Reposit�rio do IPBeja","6","0.3125"
"flag:sg:Singapore","6","0.3125"
"flag:ao:Angola","3","0.15625"
"flag:gb:United Kingdom","3","0.15625"
"flag:vn:Vietnam","2","0.104166666666666671"
