"flag:us:United States","1073","55.2807831014940803"
"flag:pt:Portugal","279","14.3740340030911913"
"flag:--:N/A","179","9.22205048943843408"
"flag:cn:China","92","4.73982483256053566"
"flag:de:Germany","82","4.2246264811952603"
"flag:ie:Ireland","39","2.00927357032457499"
"flag:pl:Poland","30","1.54559505409582698"
"flag:ua:Ukraine","27","1.39103554868624424"
"flag:ca:Canada","26","1.33951571354971666"
"flag:fr:France","24","1.2364760432766615"
"flag:se:Sweden","21","1.08191653786707875"
"flag:lv:Latvia","18","0.927357032457496122"
"flag:br:Brazil","14","0.72127769191138591"
"flag:zz:Reposit�rio do IPBeja","10","0.515198351365275586"
"flag:gb:United Kingdom","6","0.309119010819165374"
"flag:es:Spain","5","0.257599175682637793"
"flag:sg:Singapore","5","0.257599175682637793"
"flag:ao:Angola","3","0.154559505409582687"
"flag:cz:Czechia","2","0.103039670273055134"
"flag:vn:Vietnam","2","0.103039670273055134"
"flag:ru:Russia","1","0.051519835136527567"
"flag:nl:Netherlands","1","0.051519835136527567"
"flag:cv:Cape Verde","1","0.051519835136527567"
"flag:ir:Iran","1","0.051519835136527567"
