"flag:us:United States","647","53.6039768019883951"
"flag:--:N/A","132","10.9362054681027345"
"flag:cn:China","81","6.71085335542667849"
"flag:pt:Portugal","81","6.71085335542667849"
"flag:de:Germany","64","5.30240265120132559"
"flag:br:Brazil","51","4.22535211267605604"
"flag:ca:Canada","33","2.73405136702568363"
"flag:se:Sweden","28","2.31980115990057989"
"flag:fr:France","18","1.49130074565037285"
"flag:lv:Latvia","18","1.49130074565037285"
"flag:gb:United Kingdom","9","0.745650372825186425"
"flag:ie:Ireland","9","0.745650372825186425"
"flag:pl:Poland","8","0.662800331400165699"
"flag:mz:Mozambique","4","0.331400165700082849"
"flag:zz:Reposit�rio do IPBeja","3","0.248550124275062151"
"flag:ua:Ukraine","3","0.248550124275062151"
"flag:sg:Singapore","3","0.248550124275062151"
"flag:ir:Iran","2","0.165700082850041425"
"flag:it:Italy","2","0.165700082850041425"
"flag:ru:Russia","2","0.165700082850041425"
"flag:cv:Cape Verde","1","0.0828500414250207123"
"flag:pe:Peru","1","0.0828500414250207123"
"flag:il:Israel","1","0.0828500414250207123"
"flag:ec:Ecuador","1","0.0828500414250207123"
"flag:sa:Saudi Arabia","1","0.0828500414250207123"
"flag:tw:Taiwan","1","0.0828500414250207123"
"flag:th:Thailand","1","0.0828500414250207123"
"flag:mx:Mexico","1","0.0828500414250207123"
"flag:au:Australia","1","0.0828500414250207123"
