"flag:us:United States","604","56.8203198494825941"
"flag:--:N/A","132","12.4176857949200379"
"flag:de:Germany","73","6.86735653809971858"
"flag:cn:China","66","6.20884289746001894"
"flag:pt:Portugal","45","4.2333019755409218"
"flag:ca:Canada","36","3.38664158043273744"
"flag:se:Sweden","20","1.88146754468485411"
"flag:lv:Latvia","18","1.69332079021636872"
"flag:br:Brazil","16","1.50517403574788333"
"flag:fr:France","13","1.22295390404515536"
"flag:ua:Ukraine","12","1.12888052681091255"
"flag:pl:Poland","8","0.752587017873941666"
"flag:zz:Reposit�rio do IPBeja","4","0.376293508936970833"
"flag:gb:United Kingdom","4","0.376293508936970833"
"flag:ie:Ireland","2","0.188146754468485417"
"flag:sg:Singapore","2","0.188146754468485417"
"flag:pk:Pakistan","1","0.0940733772342427083"
"flag:cl:Chile","1","0.0940733772342427083"
"flag:jp:Japan","1","0.0940733772342427083"
"flag:tw:Taiwan","1","0.0940733772342427083"
"flag:lt:Republic of Lithuania","1","0.0940733772342427083"
"flag:in:India","1","0.0940733772342427083"
"flag:ru:Russia","1","0.0940733772342427083"
"flag:ch:Switzerland","1","0.0940733772342427083"
