"flag:us:United States","1333","70.2688455455983103"
"flag:--:N/A","168","8.85608856088560792"
"flag:de:Germany","125","6.58935160780179263"
"flag:cn:China","90","4.74433315761729091"
"flag:ua:Ukraine","34","1.79230363732208753"
"flag:ca:Canada","31","1.6341591987348445"
"flag:pt:Portugal","30","1.58144438587243008"
"flag:se:Sweden","21","1.10701107011070099"
"flag:lv:Latvia","18","0.948866631523458182"
"flag:fr:France","15","0.79072219293621504"
"flag:gb:United Kingdom","10","0.527148128624143397"
"flag:ru:Russia","6","0.316288877174486005"
"flag:zz:Reposit�rio do IPBeja","5","0.263574064312071699"
"flag:vn:Vietnam","3","0.158144438587243003"
"flag:in:India","2","0.105429625724828682"
"flag:sg:Singapore","1","0.0527148128624143411"
"flag:kr:Republic of Korea","1","0.0527148128624143411"
"flag:ie:Ireland","1","0.0527148128624143411"
"flag:at:Austria","1","0.0527148128624143411"
"flag:pl:Poland","1","0.0527148128624143411"
"flag:br:Brazil","1","0.0527148128624143411"
