"flag:us:United States","734","47.7864583333333286"
"flag:br:Brazil","258","16.796875"
"flag:--:N/A","168","10.9375"
"flag:pt:Portugal","108","7.03125"
"flag:de:Germany","68","4.42708333333333393"
"flag:cn:China","47","3.05989583333333304"
"flag:ca:Canada","37","2.40885416666666696"
"flag:lv:Latvia","18","1.171875"
"flag:se:Sweden","17","1.10677083333333348"
"flag:fr:France","16","1.04166666666666652"
"flag:pe:Peru","11","0.716145833333333259"
"flag:ua:Ukraine","8","0.520833333333333259"
"flag:pl:Poland","8","0.520833333333333259"
"flag:ec:Ecuador","7","0.455729166666666685"
"flag:mx:Mexico","5","0.32552083333333337"
"flag:sg:Singapore","4","0.26041666666666663"
"flag:zz:Reposit�rio do IPBeja","3","0.1953125"
"flag:pa:Panama","2","0.130208333333333315"
"flag:ie:Ireland","2","0.130208333333333315"
"flag:ar:Argentina","2","0.130208333333333315"
"flag:ir:Iran","1","0.0651041666666666574"
"flag:ch:Switzerland","1","0.0651041666666666574"
"flag:in:India","1","0.0651041666666666574"
"flag:co:Colombia","1","0.0651041666666666574"
"flag:gb:United Kingdom","1","0.0651041666666666574"
"flag:pk:Pakistan","1","0.0651041666666666574"
"flag:cl:Chile","1","0.0651041666666666574"
"flag:jp:Japan","1","0.0651041666666666574"
"flag:tr:Turkey","1","0.0651041666666666574"
"flag:cz:Czechia","1","0.0651041666666666574"
"flag:cr:Costa Rica","1","0.0651041666666666574"
"flag:ru:Russia","1","0.0651041666666666574"
"flag:cv:Cape Verde","1","0.0651041666666666574"
